"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"ROCCA DI PAPA";"36";"34";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"ROCCA DI PAPA";"0";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"ROCCA DI PAPA";"51";"47";"0";"1";"Attività manifatturiere";"2014";
"ROCCA DI PAPA";"0";"0";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"ROCCA DI PAPA";"0";"0";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"ROCCA DI PAPA";"252";"230";"1";"0";"Costruzioni";"2014";
"ROCCA DI PAPA";"266";"244";"0";"2";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"ROCCA DI PAPA";"24";"23";"0";"0";"Trasporto e magazzinaggio";"2014";
"ROCCA DI PAPA";"92";"76";"0";"1";"Attività dei servizi di alloggio e di ristorazione";"2014";
"ROCCA DI PAPA";"34";"30";"0";"0";"Servizi di informazione e comunicazione";"2014";
"ROCCA DI PAPA";"23";"22";"0";"0";"Attività finanziarie e assicurative";"2014";
"ROCCA DI PAPA";"25";"17";"0";"0";"Attività immobiliari";"2014";
"ROCCA DI PAPA";"26";"22";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"ROCCA DI PAPA";"30";"27";"0";"0";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"ROCCA DI PAPA";"0";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"ROCCA DI PAPA";"4";"4";"0";"0";"Istruzione";"2014";
"ROCCA DI PAPA";"10";"9";"0";"0";"Sanità e assistenza sociale";"2014";
"ROCCA DI PAPA";"11";"11";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"ROCCA DI PAPA";"30";"28";"0";"0";"Altre attività di servizi";"2014";
"ROCCA DI PAPA";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"ROCCA DI PAPA";"69";"1";"3";"0";"Imprese non classificate";"2014";
