"Comune";"Annodati";"Funzioneservizio";"Spesafunzioneservizio";
"CAVE";"2013";"Servizi Generali";"953175";
"CAVE";"2013";"Anagrafe";"78576";
"CAVE";"2013";"Asili Nido";"166132";
"CAVE";"2013";"Istruzione";"369399";
"CAVE";"2013";"Polizia Locale";"321665";
"CAVE";"2013";"Sociale";"567499";
"CAVE";"2013";"Territorio";"184412";
"CAVE";"2013";"Trasporti";"25061";
"CAVE";"2013";"Tributi";"85522";
"CAVE";"2013";"Ufficio Tecnico";"250627";
"CAVE";"2013";"Viabilità";"325642";
"COLONNA";"2013";"Servizi Generali";"492880";
"COLONNA";"2013";"Anagrafe";"55563";
"COLONNA";"2013";"Asili Nido";"0";
"COLONNA";"2013";"Istruzione";"154115";
"COLONNA";"2013";"Polizia Locale";"153625";
"COLONNA";"2013";"Rifiuti";"679847";
"COLONNA";"2013";"Sociale";"378353";
"COLONNA";"2013";"Territorio";"19494";
"COLONNA";"2013";"Trasporti";"0";
"COLONNA";"2013";"Tributi";"0";
"COLONNA";"2013";"Ufficio Tecnico";"154407";
"COLONNA";"2013";"Viabilità";"151343";
"FRASCATI";"2013";"Servizi Generali";"4542586";
"FRASCATI";"2013";"Anagrafe";"246643";
"FRASCATI";"2013";"Asili Nido";"760967";
"FRASCATI";"2013";"Istruzione";"1986834";
"FRASCATI";"2013";"Polizia Locale";"1405441";
"FRASCATI";"2013";"Rifiuti";"5063625";
"FRASCATI";"2013";"Sociale";"1792811";
"FRASCATI";"2013";"Territorio";"1046774";
"FRASCATI";"2013";"Trasporti";"132476";
"FRASCATI";"2013";"Tributi";"502494";
"FRASCATI";"2013";"Ufficio Tecnico";"237082";
"FRASCATI";"2013";"Viabilità";"1272944";
"GALLICANO NEL LAZIO";"2013";"Servizi Generali";"564512";
"GALLICANO NEL LAZIO";"2013";"Anagrafe";"54342";
"GALLICANO NEL LAZIO";"2013";"Asili Nido";"0";
"GALLICANO NEL LAZIO";"2013";"Istruzione";"325515";
"GALLICANO NEL LAZIO";"2013";"Polizia Locale";"362685";
"GALLICANO NEL LAZIO";"2013";"Rifiuti";"1118688";
"GALLICANO NEL LAZIO";"2013";"Sociale";"227834";
"GALLICANO NEL LAZIO";"2013";"Territorio";"36576";
"GALLICANO NEL LAZIO";"2013";"Trasporti";"0";
"GALLICANO NEL LAZIO";"2013";"Tributi";"0";
"GALLICANO NEL LAZIO";"2013";"Ufficio Tecnico";"200656";
"GALLICANO NEL LAZIO";"2013";"Viabilità";"169240";
"GENAZZANO";"2013";"Servizi Generali";"689235";
"GENAZZANO";"2013";"Anagrafe";"35568";
"GENAZZANO";"2013";"Asili Nido";"0";
"GENAZZANO";"2013";"Istruzione";"126379";
"GENAZZANO";"2013";"Polizia Locale";"135150";
"GENAZZANO";"2013";"Rifiuti";"1024999";
"GENAZZANO";"2013";"Sociale";"280168";
"GENAZZANO";"2013";"Territorio";"78547";
"GENAZZANO";"2013";"Trasporti";"0";
"GENAZZANO";"2013";"Tributi";"53005";
"GENAZZANO";"2013";"Ufficio Tecnico";"172796";
"GENAZZANO";"2013";"Viabilità";"176287";
"GROTTAFERRATA";"2013";"Servizi Generali";"1827749";
"GROTTAFERRATA";"2013";"Anagrafe";"207063";
"GROTTAFERRATA";"2013";"Asili Nido";"490936";
"GROTTAFERRATA";"2013";"Istruzione";"901394";
"GROTTAFERRATA";"2013";"Polizia Locale";"1410616";
"GROTTAFERRATA";"2013";"Rifiuti";"4299997";
"GROTTAFERRATA";"2013";"Sociale";"1361771";
"GROTTAFERRATA";"2013";"Territorio";"599595";
"GROTTAFERRATA";"2013";"Trasporti";"159560";
"GROTTAFERRATA";"2013";"Tributi";"285947";
"GROTTAFERRATA";"2013";"Ufficio Tecnico";"318645";
"GROTTAFERRATA";"2013";"Viabilità";"741360";
"MONTE COMPATRI";"2013";"Servizi Generali";"1475160";
"MONTE COMPATRI";"2013";"Anagrafe";"70078";
"MONTE COMPATRI";"2013";"Asili Nido";"0";
"MONTE COMPATRI";"2013";"Istruzione";"353700";
"MONTE COMPATRI";"2013";"Polizia Locale";"314739";
"MONTE COMPATRI";"2013";"Rifiuti";"1975000";
"MONTE COMPATRI";"2013";"Sociale";"684094";
"MONTE COMPATRI";"2013";"Territorio";"344561";
"MONTE COMPATRI";"2013";"Trasporti";"38581";
