"Comune";"Annodati";"Valore";
"CAVE";"2012";"2";
"CAVE";"2013";"2";
"COLONNA";"2012";"1";
"COLONNA";"2013";"1";
"FRASCATI";"2012";"19";
"FRASCATI";"2013";"19";
"GALLICANO NEL LAZIO";"2012";"3";
"GALLICANO NEL LAZIO";"2013";"3";
"GENAZZANO";"2012";"3";
"GENAZZANO";"2013";"3";
"GROTTAFERRATA";"2012";"12";
"GROTTAFERRATA";"2013";"11";
"MONTE COMPATRI";"2012";"4";
"MONTE COMPATRI";"2013";"3";
"MONTE PORZIO CATONE";"2012";"3";
"MONTE PORZIO CATONE";"2013";"3";
"PALESTRINA";"2012";"9";
"PALESTRINA";"2013";"9";
"ROCCA DI PAPA";"2012";"4";
"ROCCA DI PAPA";"2013";"4";
"ROCCA PRIORA";"2012";"2";
"ROCCA PRIORA";"2013";"2";
"ZAGAROLO";"2012";"2";
"ZAGAROLO";"2013";"2";
"SAN CESAREO";"2012";"4";
"SAN CESAREO";"2013";"4";
