"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"GROTTAFERRATA";"60";"56";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"GROTTAFERRATA";"1";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"GROTTAFERRATA";"93";"81";"0";"0";"Attività manifatturiere";"2014";
"GROTTAFERRATA";"1";"1";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"GROTTAFERRATA";"1";"1";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"GROTTAFERRATA";"253";"204";"0";"1";"Costruzioni";"2014";
"GROTTAFERRATA";"495";"448";"0";"3";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"GROTTAFERRATA";"34";"31";"0";"0";"Trasporto e magazzinaggio";"2014";
"GROTTAFERRATA";"150";"129";"0";"0";"Attività dei servizi di alloggio e di ristorazione";"2014";
"GROTTAFERRATA";"80";"69";"1";"0";"Servizi di informazione e comunicazione";"2014";
"GROTTAFERRATA";"50";"43";"1";"0";"Attività finanziarie e assicurative";"2014";
"GROTTAFERRATA";"105";"76";"0";"0";"Attività immobiliari";"2014";
"GROTTAFERRATA";"72";"64";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"GROTTAFERRATA";"78";"72";"1";"0";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"GROTTAFERRATA";"0";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"GROTTAFERRATA";"20";"17";"0";"0";"Istruzione";"2014";
"GROTTAFERRATA";"14";"9";"0";"0";"Sanità e assistenza sociale";"2014";
"GROTTAFERRATA";"24";"22";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"GROTTAFERRATA";"108";"100";"0";"0";"Altre attività di servizi";"2014";
"GROTTAFERRATA";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"GROTTAFERRATA";"191";"1";"2";"0";"Imprese non classificate";"2014";
