"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"CAVE";"30";"29";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"CAVE";"0";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"CAVE";"45";"43";"0";"1";"Attività manifatturiere";"2014";
"CAVE";"0";"0";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"CAVE";"0";"0";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"CAVE";"197";"183";"0";"1";"Costruzioni";"2014";
"CAVE";"192";"177";"0";"1";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"CAVE";"11";"11";"0";"0";"Trasporto e magazzinaggio";"2014";
"CAVE";"51";"46";"1";"0";"Attività dei servizi di alloggio e di ristorazione";"2014";
"CAVE";"13";"12";"1";"0";"Servizi di informazione e comunicazione";"2014";
"CAVE";"13";"12";"0";"0";"Attività finanziarie e assicurative";"2014";
"CAVE";"14";"7";"0";"0";"Attività immobiliari";"2014";
"CAVE";"15";"15";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"CAVE";"16";"16";"0";"0";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"CAVE";"0";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"CAVE";"1";"1";"0";"0";"Istruzione";"2014";
"CAVE";"6";"4";"0";"0";"Sanità e assistenza sociale";"2014";
"CAVE";"6";"5";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"CAVE";"31";"30";"0";"0";"Altre attività di servizi";"2014";
"CAVE";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"CAVE";"47";"1";"2";"0";"Imprese non classificate";"2014";
