"Comune";"Anno Dati";"Totale Maschi";"Totale Femmine";"Totale Stranieri";
"CAVE";"2002";"84";"92";"176";
"SAN CESAREO";"2002";"115";"98";"213";
"ZAGAROLO";"2002";"184";"204";"388";
"ROCCA PRIORA";"2002";"142";"136";"278";
"ROCCA DI PAPA";"2002";"285";"296";"581";
"PALESTRINA";"2002";"162";"178";"340";
"MONTE PORZIO CATONE";"2002";"98";"110";"208";
"MONTE COMPATRI";"2002";"96";"117";"213";
"GROTTAFERRATA";"2002";"302";"571";"873";
"GENAZZANO";"2002";"41";"37";"78";
"GALLICANO NEL LAZIO";"2002";"46";"47";"93";
"FRASCATI";"2002";"160";"237";"397";
"COLONNA";"2002";"43";"36";"79";
"PALESTRINA";"2003";"173";"212";"385";
"ROCCA DI PAPA";"2003";"291";"283";"574";
"ROCCA PRIORA";"2003";"147";"125";"272";
"ZAGAROLO";"2003";"220";"233";"453";
"SAN CESAREO";"2003";"142";"126";"268";
"MONTE PORZIO CATONE";"2003";"101";"121";"222";
"MONTE COMPATRI";"2003";"110";"129";"239";
"GROTTAFERRATA";"2003";"343";"605";"948";
"GENAZZANO";"2003";"44";"41";"85";
"GALLICANO NEL LAZIO";"2003";"49";"48";"97";
"FRASCATI";"2003";"185";"227";"412";
"COLONNA";"2003";"45";"37";"82";
"CAVE";"2003";"124";"122";"246";
"PALESTRINA";"2004";"249";"261";"510";
"ROCCA DI PAPA";"2004";"385";"357";"742";
"ROCCA PRIORA";"2004";"218";"178";"396";
"ZAGAROLO";"2004";"324";"315";"639";
"SAN CESAREO";"2004";"252";"224";"476";
"MONTE PORZIO CATONE";"2004";"109";"130";"239";
"MONTE COMPATRI";"2004";"190";"205";"395";
"GROTTAFERRATA";"2004";"435";"696";"1131";
"GENAZZANO";"2004";"87";"77";"164";
"GALLICANO NEL LAZIO";"2004";"94";"96";"190";
"FRASCATI";"2004";"249";"301";"550";
"COLONNA";"2004";"72";"65";"137";
"CAVE";"2004";"198";"178";"376";
"PALESTRINA";"2005";"336";"315";"651";
"ROCCA DI PAPA";"2005";"404";"441";"845";
"ROCCA PRIORA";"2005";"289";"246";"535";
"ZAGAROLO";"2005";"475";"407";"882";
"SAN CESAREO";"2005";"402";"294";"696";
"MONTE PORZIO CATONE";"2005";"132";"164";"296";
"MONTE COMPATRI";"2005";"275";"262";"537";
"GROTTAFERRATA";"2005";"511";"752";"1263";
"GENAZZANO";"2005";"106";"106";"212";
"GALLICANO NEL LAZIO";"2005";"166";"131";"297";
"FRASCATI";"2005";"299";"374";"673";
"COLONNA";"2005";"104";"92";"196";
"CAVE";"2005";"246";"230";"476";
"PALESTRINA";"2006";"359";"357";"716";
"ROCCA DI PAPA";"2006";"463";"509";"972";
"ROCCA PRIORA";"2006";"307";"284";"591";
"ZAGAROLO";"2006";"513";"473";"986";
"SAN CESAREO";"2006";"457";"352";"809";
"MONTE PORZIO CATONE";"2006";"137";"176";"313";
"MONTE COMPATRI";"2006";"272";"271";"543";
"GROTTAFERRATA";"2006";"536";"792";"1328";
"GENAZZANO";"2006";"118";"141";"259";
"GALLICANO NEL LAZIO";"2006";"192";"151";"343";
"FRASCATI";"2006";"343";"425";"768";
"COLONNA";"2006";"114";"106";"220";
"CAVE";"2006";"264";"243";"507";
"PALESTRINA";"2007";"403";"422";"825";
"ROCCA DI PAPA";"2007";"463";"546";"1009";
"ROCCA PRIORA";"2007";"331";"331";"662";
"ZAGAROLO";"2007";"547";"525";"1072";
"SAN CESAREO";"2007";"456";"376";"832";
"MONTE PORZIO CATONE";"2007";"139";"186";"325";
"MONTE COMPATRI";"2007";"340";"299";"639";
"GROTTAFERRATA";"2007";"551";"800";"1351";
"GENAZZANO";"2007";"126";"164";"290";
"GALLICANO NEL LAZIO";"2007";"194";"168";"362";
"FRASCATI";"2007";"372";"429";"801";
"COLONNA";"2007";"118";"116";"234";
"CAVE";"2007";"295";"290";"585";
"PALESTRINA";"2008";"629";"632";"1261";
"ROCCA DI PAPA";"2008";"543";"641";"1184";
"ROCCA PRIORA";"2008";"429";"408";"837";
"ZAGAROLO";"2008";"775";"729";"1504";
"SAN CESAREO";"2008";"570";"512";"1082";
"MONTE PORZIO CATONE";"2008";"176";"216";"392";
"MONTE COMPATRI";"2008";"471";"426";"897";
"GROTTAFERRATA";"2008";"589";"917";"1506";
"GENAZZANO";"2008";"214";"224";"438";
"GALLICANO NEL LAZIO";"2008";"274";"244";"518";
"FRASCATI";"2008";"407";"498";"905";
"COLONNA";"2008";"146";"136";"282";
"CAVE";"2008";"401";"405";"806";
"PALESTRINA";"2009";"989";"851";"1840";
"ROCCA DI PAPA";"2009";"659";"714";"1373";
