"Comune";"Annodati";"Tipodato";"Valore";
"CAVE";"2012";"IMPIEGHI";"0.00";
"CAVE";"2013";"IMPIEGHI";"0.00";
"CAVE";"2012";"DEPOSITI";"0.00";
"CAVE";"2013";"DEPOSITI";"0.00";
"COLONNA";"2012";"IMPIEGHI";"0.00";
"COLONNA";"2013";"IMPIEGHI";"0.00";
"COLONNA";"2012";"DEPOSITI";"0.00";
"COLONNA";"2013";"DEPOSITI";"0.00";
"FRASCATI";"2012";"IMPIEGHI";"554715.00";
"FRASCATI";"2013";"IMPIEGHI";"537669.00";
"FRASCATI";"2012";"DEPOSITI";"617884.00";
"FRASCATI";"2013";"DEPOSITI";"645722.00";
"GALLICANO NEL LAZIO";"2012";"IMPIEGHI";"22034.00";
"GALLICANO NEL LAZIO";"2013";"IMPIEGHI";"22700.00";
"GALLICANO NEL LAZIO";"2012";"DEPOSITI";"26235.00";
"GALLICANO NEL LAZIO";"2013";"DEPOSITI";"25064.00";
"GENAZZANO";"2012";"IMPIEGHI";"12803.00";
"GENAZZANO";"2013";"IMPIEGHI";"18033.00";
"GENAZZANO";"2012";"DEPOSITI";"27729.00";
"GENAZZANO";"2013";"DEPOSITI";"37691.00";
"GROTTAFERRATA";"2012";"IMPIEGHI";"239292.00";
"GROTTAFERRATA";"2013";"IMPIEGHI";"250108.00";
"GROTTAFERRATA";"2012";"DEPOSITI";"217201.00";
"GROTTAFERRATA";"2013";"DEPOSITI";"226499.00";
"MONTE COMPATRI";"2012";"IMPIEGHI";"59287.00";
"MONTE COMPATRI";"2013";"IMPIEGHI";"55503.00";
"MONTE COMPATRI";"2012";"DEPOSITI";"50025.00";
"MONTE COMPATRI";"2013";"DEPOSITI";"51583.00";
"MONTE PORZIO CATONE";"2012";"IMPIEGHI";"41349.00";
"MONTE PORZIO CATONE";"2013";"IMPIEGHI";"43507.00";
"MONTE PORZIO CATONE";"2012";"DEPOSITI";"53024.00";
"MONTE PORZIO CATONE";"2013";"DEPOSITI";"56005.00";
"PALESTRINA";"2012";"IMPIEGHI";"312946.00";
"PALESTRINA";"2013";"IMPIEGHI";"302688.00";
"PALESTRINA";"2012";"DEPOSITI";"254753.00";
"PALESTRINA";"2013";"DEPOSITI";"264281.00";
"ROCCA DI PAPA";"2012";"IMPIEGHI";"29765.00";
"ROCCA DI PAPA";"2013";"IMPIEGHI";"30217.00";
"ROCCA DI PAPA";"2012";"DEPOSITI";"50205.00";
"ROCCA DI PAPA";"2013";"DEPOSITI";"54381.00";
"ROCCA PRIORA";"2012";"IMPIEGHI";"0.00";
"ROCCA PRIORA";"2013";"IMPIEGHI";"0.00";
"ROCCA PRIORA";"2012";"DEPOSITI";"0.00";
"ROCCA PRIORA";"2013";"DEPOSITI";"0.00";
"ZAGAROLO";"2012";"IMPIEGHI";"0.00";
"ZAGAROLO";"2013";"IMPIEGHI";"0.00";
"ZAGAROLO";"2012";"DEPOSITI";"0.00";
"ZAGAROLO";"2013";"DEPOSITI";"0.00";
"SAN CESAREO";"2012";"IMPIEGHI";"109849.00";
"SAN CESAREO";"2013";"IMPIEGHI";"106615.00";
"SAN CESAREO";"2012";"DEPOSITI";"87126.00";
"SAN CESAREO";"2013";"DEPOSITI";"92846.00";
