"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"SAN CESAREO";"48";"46";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"SAN CESAREO";"0";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"SAN CESAREO";"88";"73";"1";"1";"Attività manifatturiere";"2014";
"SAN CESAREO";"0";"0";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"SAN CESAREO";"0";"0";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"SAN CESAREO";"254";"231";"0";"0";"Costruzioni";"2014";
"SAN CESAREO";"336";"303";"0";"1";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"SAN CESAREO";"32";"32";"0";"0";"Trasporto e magazzinaggio";"2014";
"SAN CESAREO";"55";"53";"0";"0";"Attività dei servizi di alloggio e di ristorazione";"2014";
"SAN CESAREO";"23";"22";"0";"0";"Servizi di informazione e comunicazione";"2014";
"SAN CESAREO";"20";"20";"0";"0";"Attività finanziarie e assicurative";"2014";
"SAN CESAREO";"24";"19";"0";"0";"Attività immobiliari";"2014";
"SAN CESAREO";"19";"16";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"SAN CESAREO";"53";"49";"0";"0";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"SAN CESAREO";"1";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"SAN CESAREO";"3";"3";"0";"0";"Istruzione";"2014";
"SAN CESAREO";"8";"7";"0";"0";"Sanità e assistenza sociale";"2014";
"SAN CESAREO";"13";"9";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"SAN CESAREO";"54";"52";"0";"0";"Altre attività di servizi";"2014";
"SAN CESAREO";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"SAN CESAREO";"121";"0";"3";"0";"Imprese non classificate";"2014";
