"Comune";"Annodati";"Valore";
"CAVE";"1982";"549";
"CAVE";"1990";"598";
"CAVE";"2000";"514";
"CAVE";"2010";"140";
"COLONNA";"1982";"185";
"COLONNA";"1990";"117";
"COLONNA";"2000";"26";
"COLONNA";"2010";"29";
"FRASCATI";"1982";"1";
"FRASCATI";"1990";"840";
"FRASCATI";"2000";"589";
"FRASCATI";"2010";"339";
"GALLICANO NEL LAZIO";"1982";"623";
"GALLICANO NEL LAZIO";"1990";"671";
"GALLICANO NEL LAZIO";"2000";"690";
"GALLICANO NEL LAZIO";"2010";"228";
"GENAZZANO";"1982";"948";
"GENAZZANO";"1990";"950";
"GENAZZANO";"2000";"920";
"GENAZZANO";"2010";"288";
"GROTTAFERRATA";"1982";"337";
"GROTTAFERRATA";"1990";"284";
"GROTTAFERRATA";"2000";"308";
"GROTTAFERRATA";"2010";"112";
"MONTE COMPATRI";"1982";"837";
"MONTE COMPATRI";"1990";"846";
"MONTE COMPATRI";"2000";"387";
"MONTE COMPATRI";"2010";"172";
"MONTE PORZIO CATONE";"1982";"895";
"MONTE PORZIO CATONE";"1990";"1";
"MONTE PORZIO CATONE";"2000";"1";
"MONTE PORZIO CATONE";"2010";"684";
"PALESTRINA";"1982";"2";
"PALESTRINA";"1990";"1";
"PALESTRINA";"2000";"734";
"PALESTRINA";"2010";"245";
"ROCCA DI PAPA";"1982";"677";
"ROCCA DI PAPA";"1990";"626";
"ROCCA DI PAPA";"2000";"542";
"ROCCA DI PAPA";"2010";"31";
"ROCCA PRIORA";"1982";"168";
"ROCCA PRIORA";"1990";"159";
"ROCCA PRIORA";"2000";"123";
"ROCCA PRIORA";"2010";"8";
"SAN CESAREO";"1982";"0";
"SAN CESAREO";"1990";"918";
"SAN CESAREO";"2000";"797";
"SAN CESAREO";"2010";"201";
"ZAGAROLO";"1982";"2";
"ZAGAROLO";"1990";"721";
"ZAGAROLO";"2000";"386";
"ZAGAROLO";"2010";"136";
