"Comune";"Anno Dati";"Celibi";"Coniugati";"Divorziati";"Vedovi";"Totale Maschi";"Nubili";"Coniugate";"Divorziate";"Vedove";"Totale Femmine";"Totale Popolazione";
"SAN CESAREO";"2002";"2129";"2522";"43";"75";"4769";"1744";"2549";"47";"391";"4731";"9500";
"CAVE";"2002";"2182";"2345";"32";"110";"4669";"1805";"2429";"32";"598";"4864";"9533";
"COLONNA";"2002";"701";"889";"2";"27";"1619";"620";"919";"5";"185";"1729";"3348";
"FRASCATI";"2002";"4132";"4879";"109";"239";"9359";"3654";"4942";"136";"1264";"9996";"19355";
"GALLICANO NEL LAZIO";"2002";"1016";"1233";"18";"46";"2313";"866";"1192";"23";"226";"2307";"4620";
"GROTTAFERRATA";"2002";"3716";"4351";"74";"181";"8322";"3754";"4480";"165";"949";"9348";"17670";
"GENAZZANO";"2002";"1165";"1381";"11";"67";"2624";"972";"1368";"13";"350";"2703";"5327";
"MONTE COMPATRI";"2002";"1823";"2047";"36";"79";"3985";"1574";"2086";"53";"426";"4139";"8124";
"MONTE PORZIO CATONE";"2002";"1798";"2064";"47";"91";"4000";"1628";"2104";"93";"418";"4243";"8243";
"PALESTRINA";"2002";"3785";"4415";"50";"197";"8447";"3236";"4545";"40";"953";"8774";"17221";
"ROCCA DI PAPA";"2002";"3086";"3299";"31";"103";"6519";"2698";"3393";"36";"533";"6660";"13179";
"ROCCA PRIORA";"2002";"2276";"2588";"47";"108";"5019";"1875";"2612";"68";"495";"5050";"10069";
"ZAGAROLO";"2002";"2820";"3347";"68";"95";"6330";"2432";"3652";"100";"341";"6525";"12855";
"PALESTRINA";"2003";"3787";"4438";"68";"212";"8505";"3258";"4515";"67";"1022";"8862";"17367";
"CAVE";"2003";"2187";"2403";"34";"117";"4741";"1833";"2466";"35";"601";"4935";"9676";
"SAN CESAREO";"2003";"2190";"2607";"46";"76";"4919";"1781";"2614";"55";"410";"4860";"9779";
"ZAGAROLO";"2003";"2935";"3419";"63";"139";"6556";"2506";"3477";"92";"634";"6709";"13265";
"ROCCA PRIORA";"2003";"2411";"2772";"55";"108";"5346";"1979";"2760";"75";"514";"5328";"10674";
"ROCCA DI PAPA";"2003";"3060";"3316";"41";"105";"6522";"2719";"3422";"44";"550";"6735";"13257";
"MONTE PORZIO CATONE";"2003";"1810";"2115";"45";"89";"4059";"1608";"2147";"82";"415";"4252";"8311";
"GROTTAFERRATA";"2003";"3797";"4451";"76";"181";"8505";"3778";"4587";"160";"995";"9520";"18025";
"MONTE COMPATRI";"2003";"1881";"2144";"40";"83";"4148";"1617";"2163";"53";"447";"4280";"8428";
"GENAZZANO";"2003";"1175";"1380";"11";"64";"2630";"970";"1368";"14";"360";"2712";"5342";
"GALLICANO NEL LAZIO";"2003";"1067";"1270";"21";"44";"2402";"900";"1233";"27";"220";"2380";"4782";
"FRASCATI";"2003";"4134";"4925";"120";"235";"9414";"3657";"5011";"144";"1266";"10078";"19492";
"COLONNA";"2003";"704";"895";"3";"27";"1629";"637";"916";"6";"189";"1748";"3377";
"MONTE PORZIO CATONE";"2004";"1814";"2126";"50";"91";"4081";"1619";"2153";"82";"437";"4291";"8372";
"CAVE";"2004";"2240";"2465";"45";"117";"4867";"1900";"2462";"39";"592";"4993";"9860";
"ZAGAROLO";"2004";"3067";"3589";"66";"145";"6867";"2629";"3615";"92";"663";"6999";"13866";
"FRASCATI";"2004";"4211";"4996";"129";"229";"9565";"3751";"5099";"162";"1305";"10317";"19882";
"GALLICANO NEL LAZIO";"2004";"1111";"1316";"25";"42";"2494";"937";"1279";"28";"214";"2458";"4952";
"GENAZZANO";"2004";"1226";"1393";"15";"65";"2699";"985";"1395";"15";"376";"2771";"5470";
"GROTTAFERRATA";"2004";"4040";"4667";"86";"186";"8979";"3985";"4825";"171";"1044";"10025";"19004";
"MONTE COMPATRI";"2004";"1976";"2232";"44";"87";"4339";"1694";"2226";"57";"469";"4446";"8785";
"SAN CESAREO";"2004";"2353";"2813";"51";"83";"5300";"1916";"2795";"68";"466";"5245";"10545";
"PALESTRINA";"2004";"3882";"4548";"69";"211";"8710";"3340";"4643";"80";"1010";"9073";"17783";
"ROCCA DI PAPA";"2004";"3162";"3457";"45";"111";"6775";"2792";"3494";"53";"551";"6890";"13665";
"ROCCA PRIORA";"2004";"2411";"2814";"52";"102";"5379";"1996";"2785";"84";"520";"5385";"10764";
"COLONNA";"2004";"733";"919";"5";"26";"1683";"653";"934";"5";"189";"1781";"3464";
"CAVE";"2005";"2271";"2483";"57";"114";"4925";"1919";"2482";"48";"592";"5041";"9966";
"GALLICANO NEL LAZIO";"2005";"1136";"1402";"29";"48";"2615";"958";"1341";"35";"230";"2564";"5179";
"GENAZZANO";"2005";"1231";"1418";"18";"68";"2735";"1004";"1398";"20";"380";"2802";"5537";
"GROTTAFERRATA";"2005";"4153";"4785";"97";"192";"9227";"4142";"5001";"178";"1058";"10379";"19606";
"COLONNA";"2005";"740";"954";"6";"28";"1728";"665";"968";"5";"187";"1825";"3553";
"MONTE COMPATRI";"2005";"2021";"2290";"49";"80";"4440";"1763";"2252";"55";"461";"4531";"8971";
"MONTE PORZIO CATONE";"2005";"1855";"2161";"50";"91";"4157";"1655";"2207";"89";"438";"4389";"8546";
