"Comune";"Anno Dati";"Macro Categorie Esercizi";"Categorie Esercizi";"Numero Di Esercizi";"Posti Letto";
"CAVE";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2005";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2005";"Totale";"esercizi extra-alberghieri";"0";"0";
"CAVE";"2005";"Totale";"totale esercizi ricettivi";"1";"25";
"CAVE";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"1";"2";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2006";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2006";"Totale";"esercizi extra-alberghieri";"1";"2";
"CAVE";"2006";"Totale";"totale esercizi ricettivi";"2";"27";
"CAVE";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"2";"6";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2007";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2007";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2007";"Totale";"esercizi extra-alberghieri";"2";"6";
"CAVE";"2007";"Totale";"totale esercizi ricettivi";"3";"31";
"CAVE";"2008";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2008";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2008";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2008";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2008";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2008";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"bed and breakfast";"3";"10";
