"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"MONTE COMPATRI";"55";"50";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"MONTE COMPATRI";"1";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"MONTE COMPATRI";"92";"76";"0";"1";"Attività manifatturiere";"2014";
"MONTE COMPATRI";"0";"0";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"MONTE COMPATRI";"2";"2";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"MONTE COMPATRI";"178";"155";"2";"2";"Costruzioni";"2014";
"MONTE COMPATRI";"267";"233";"0";"0";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"MONTE COMPATRI";"21";"18";"1";"0";"Trasporto e magazzinaggio";"2014";
"MONTE COMPATRI";"65";"56";"0";"0";"Attività dei servizi di alloggio e di ristorazione";"2014";
"MONTE COMPATRI";"20";"18";"0";"0";"Servizi di informazione e comunicazione";"2014";
"MONTE COMPATRI";"15";"13";"0";"0";"Attività finanziarie e assicurative";"2014";
"MONTE COMPATRI";"23";"17";"0";"0";"Attività immobiliari";"2014";
"MONTE COMPATRI";"14";"12";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"MONTE COMPATRI";"24";"18";"0";"1";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"MONTE COMPATRI";"0";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"MONTE COMPATRI";"2";"2";"0";"0";"Istruzione";"2014";
"MONTE COMPATRI";"4";"3";"0";"0";"Sanità e assistenza sociale";"2014";
"MONTE COMPATRI";"9";"8";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"MONTE COMPATRI";"25";"24";"0";"0";"Altre attività di servizi";"2014";
"MONTE COMPATRI";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"MONTE COMPATRI";"66";"1";"6";"0";"Imprese non classificate";"2014";
