"Comune";"Musei";"Architettura";"Arte";"Chiese";"Natura";"Ville";"Monumenti";
"CAVE";"0";"0";"0";"3";"0";"0";"0";
"COLONNA";"1";"0";"0";"1";"0";"1";"0";
"FRASCATI";"3";"5";"5";"4";"0";"8";"0";
"GALLICANO NEL LAZIO";"1";"2";"2";"1";"0";"1";"1";
"GENAZZANO";"1";"2";"1";"2";"1";"2";"0";
"GROTTAFERRATA";"2";"3";"3";"2";"0";"2";"0";
"MONTE COMPATRI";"0";"0";"0";"2";"0";"1";"1";
"MONTE PORZIO CATONE";"4";"2";"2";"2";"0";"3";"0";
"PALESTRINA";"6";"4";"0";"3";"0";"4";"2";
"ROCCA DI PAPA";"2";"2";"1";"2";"0";"1";"0";
"ROCCA PRIORA";"1";"5";"0";"3";"1";"2";"4";
"ZAGAROLO";"1";"0";"1";"3";"0";"2";"0";
