"Comune";"Annodati";"Differenza";"Posizionamento";"Spesastorica";
"CAVE";"2009";"21.130";"21.100";"85.522";
"COLONNA";"2009";"0.000";"0.000";"0.000";
"FRASCATI";"2009";"-58.480";"-58.500";"502.494";
"GALLICANO NEL LAZIO";"2009";"0.000";"0.000";"0.000";
"GENAZZANO";"2009";"-6.960";"-7.000";"53.005";
"GROTTAFERRATA";"2009";"-40.480";"-40.500";"285.947";
"MONTE PORZIO CATONE";"2009";"16.480";"16.500";"50.479";
"PALESTRINA";"2009";"-8.210";"-8.200";"216.160";
"ROCCA DI PAPA";"2009";"-37.470";"-37.500";"131.656";
"ROCCA PRIORA";"2009";"23.390";"23.400";"62.453";
"SAN CESAREO";"2009";"259.300";"259.300";"27.309";
"ZAGAROLO";"2009";"652.560";"652.600";"20.186";
