"Comune";"Annodati";"Tipodato";"Valore";
"PALESTRINA";"2013";"Altri Servizi (Q:S)";"107";
"PALESTRINA";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"PALESTRINA";"2013";"Istruzione (P)";"7";
"PALESTRINA";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"PALESTRINA";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"57";
"PALESTRINA";"2013";"Attività professionali, scientifiche e tecniche (M)";"45";
"PALESTRINA";"2013";"Attività immobiliari (L)";"50";
"PALESTRINA";"2013";"Servizi di informazione e comunicazione (J)";"33";
"PALESTRINA";"2013";"Attività finanziarie e assicurative (K)";"42";
"PALESTRINA";"2013";"Attività dei servizi alloggio e ristorazione (I )";"111";
"PALESTRINA";"2013";"Trasporto e magazzino (H)";"43";
"PALESTRINA";"2013";"Commercio all'ingrosso e al dettaglio (G)";"499";
"PALESTRINA";"2013";"Costruzioni (F)";"531";
"PALESTRINA";"2013";"Industria in senso stretto (B:E)";"104";
"PALESTRINA";"2013";"Agricoltura, silvicoltura pesca (A)";"94";
"MONTE PORZIO CATONE";"2013";"TOTALE (Totale)";"620";
"MONTE PORZIO CATONE";"2013";"Imprese non classificate (X)";"45";
"MONTE PORZIO CATONE";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"MONTE PORZIO CATONE";"2013";"Altri Servizi (Q:S)";"39";
"MONTE PORZIO CATONE";"2013";"Istruzione (P)";"4";
"MONTE PORZIO CATONE";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"MONTE PORZIO CATONE";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"20";
"MONTE PORZIO CATONE";"2013";"Attività professionali, scientifiche e tecniche (M)";"16";
"MONTE PORZIO CATONE";"2013";"Attività immobiliari (L)";"10";
"MONTE PORZIO CATONE";"2013";"Attività finanziarie e assicurative (K)";"21";
"MONTE PORZIO CATONE";"2013";"Servizi di informazione e comunicazione (J)";"14";
"MONTE PORZIO CATONE";"2013";"Attività dei servizi alloggio e ristorazione (I )";"59";
"MONTE PORZIO CATONE";"2013";"Trasporto e magazzino (H)";"18";
"MONTE PORZIO CATONE";"2013";"Commercio all'ingrosso e al dettaglio (G)";"147";
"MONTE PORZIO CATONE";"2013";"Costruzioni (F)";"114";
"MONTE PORZIO CATONE";"2013";"Industria in senso stretto (B:E)";"32";
"MONTE PORZIO CATONE";"2013";"Agricoltura, silvicoltura pesca (A)";"81";
"MONTE COMPATRI";"2013";"TOTALE (Totale)";"877";
"MONTE COMPATRI";"2013";"Imprese non classificate (X)";"66";
"MONTE COMPATRI";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"MONTE COMPATRI";"2013";"Altri Servizi (Q:S)";"39";
"MONTE COMPATRI";"2013";"Istruzione (P)";"2";
"MONTE COMPATRI";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"MONTE COMPATRI";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"23";
"MONTE COMPATRI";"2013";"Attività professionali, scientifiche e tecniche (M)";"13";
"MONTE COMPATRI";"2013";"Attività immobiliari (L)";"24";
"MONTE COMPATRI";"2013";"Attività finanziarie e assicurative (K)";"15";
"MONTE COMPATRI";"2013";"Servizi di informazione e comunicazione (J)";"20";
"MONTE COMPATRI";"2013";"Attività dei servizi alloggio e ristorazione (I )";"67";
"MONTE COMPATRI";"2013";"Trasporto e magazzino (H)";"20";
"MONTE COMPATRI";"2013";"Commercio all'ingrosso e al dettaglio (G)";"260";
"MONTE COMPATRI";"2013";"Costruzioni (F)";"179";
"MONTE COMPATRI";"2013";"Industria in senso stretto (B:E)";"95";
"MONTE COMPATRI";"2013";"Agricoltura, silvicoltura pesca (A)";"54";
"GROTTAFERRATA";"2013";"TOTALE (Totale)";"1818";
"GROTTAFERRATA";"2013";"Imprese non classificate (X)";"192";
"GROTTAFERRATA";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"GROTTAFERRATA";"2013";"Altri Servizi (Q:S)";"143";
"GROTTAFERRATA";"2013";"Istruzione (P)";"19";
"GROTTAFERRATA";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"GROTTAFERRATA";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"71";
"GROTTAFERRATA";"2013";"Attività professionali, scientifiche e tecniche (M)";"73";
"GROTTAFERRATA";"2013";"Attività immobiliari (L)";"105";
"GROTTAFERRATA";"2013";"Attività finanziarie e assicurative (K)";"52";
"GROTTAFERRATA";"2013";"Servizi di informazione e comunicazione (J)";"77";
"GROTTAFERRATA";"2013";"Attività dei servizi alloggio e ristorazione (I )";"150";
"GROTTAFERRATA";"2013";"Trasporto e magazzino (H)";"33";
"GROTTAFERRATA";"2013";"Commercio all'ingrosso e al dettaglio (G)";"498";
"GROTTAFERRATA";"2013";"Costruzioni (F)";"250";
"GROTTAFERRATA";"2013";"Industria in senso stretto (B:E)";"94";
"GROTTAFERRATA";"2013";"Agricoltura, silvicoltura pesca (A)";"61";
"GENAZZANO";"2013";"TOTALE (Totale)";"407";
"GENAZZANO";"2013";"Imprese non classificate (X)";"22";
"GENAZZANO";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"GENAZZANO";"2013";"Altri Servizi (Q:S)";"20";
"GENAZZANO";"2013";"Istruzione (P)";"0";
"GENAZZANO";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
