"Comune";"Annodati";"Tipodato";"Valore";
"CAVE";"2012";"Società di capitale";"227";
"CAVE";"2012";"Società di persone";"170";
"CAVE";"2012";"Imprese individuali";"524";
"CAVE";"2012";"Altre forme";"32";
"CAVE";"2012";"Persona fisica";"0";
"CAVE";"2012";"TOTALE";"953";
"CAVE";"2013";"Società di capitale";"242";
"CAVE";"2013";"Società di persone";"177";
"CAVE";"2013";"Imprese individuali";"520";
"CAVE";"2013";"Altre forme";"35";
"CAVE";"2013";"Persona fisica";"0";
"CAVE";"2013";"TOTALE";"974";
"COLONNA";"2012";"Società di capitale";"184";
"COLONNA";"2012";"Società di persone";"101";
"COLONNA";"2012";"Imprese individuali";"301";
"COLONNA";"2012";"Altre forme";"212";
"COLONNA";"2012";"Persona fisica";"0";
"COLONNA";"2012";"TOTALE";"798";
"COLONNA";"2013";"Società di capitale";"175";
"COLONNA";"2013";"Società di persone";"112";
"COLONNA";"2013";"Imprese individuali";"259";
"COLONNA";"2013";"Altre forme";"176";
"COLONNA";"2013";"Persona fisica";"0";
"COLONNA";"2013";"TOTALE";"722";
"FRASCATI";"2012";"Società di capitale";"1894";
"FRASCATI";"2012";"Società di persone";"796";
"FRASCATI";"2012";"Imprese individuali";"1347";
"FRASCATI";"2012";"Altre forme";"1552";
"FRASCATI";"2012";"Persona fisica";"0";
"FRASCATI";"2012";"TOTALE";"5589";
"FRASCATI";"2013";"Società di capitale";"1922";
"FRASCATI";"2013";"Società di persone";"799";
"FRASCATI";"2013";"Imprese individuali";"1311";
"FRASCATI";"2013";"Altre forme";"1650";
"FRASCATI";"2013";"Persona fisica";"0";
"FRASCATI";"2013";"TOTALE";"5682";
"GALLICANO NEL LAZIO";"2012";"Società di capitale";"160";
"GALLICANO NEL LAZIO";"2012";"Società di persone";"130";
"GALLICANO NEL LAZIO";"2012";"Imprese individuali";"375";
"GALLICANO NEL LAZIO";"2012";"Altre forme";"56";
"GALLICANO NEL LAZIO";"2012";"Persona fisica";"0";
"GALLICANO NEL LAZIO";"2012";"TOTALE";"721";
"GALLICANO NEL LAZIO";"2013";"Società di capitale";"171";
"GALLICANO NEL LAZIO";"2013";"Società di persone";"126";
"GALLICANO NEL LAZIO";"2013";"Imprese individuali";"375";
"GALLICANO NEL LAZIO";"2013";"Altre forme";"58";
"GALLICANO NEL LAZIO";"2013";"Persona fisica";"0";
"GALLICANO NEL LAZIO";"2013";"TOTALE";"730";
"GENAZZANO";"2012";"Società di capitale";"179";
"GENAZZANO";"2012";"Società di persone";"106";
"GENAZZANO";"2012";"Imprese individuali";"348";
"GENAZZANO";"2012";"Altre forme";"22";
"GENAZZANO";"2012";"Persona fisica";"0";
"GENAZZANO";"2012";"TOTALE";"655";
"GENAZZANO";"2013";"Società di capitale";"191";
"GENAZZANO";"2013";"Società di persone";"103";
"GENAZZANO";"2013";"Imprese individuali";"336";
"GENAZZANO";"2013";"Altre forme";"16";
"GENAZZANO";"2013";"Persona fisica";"0";
"GENAZZANO";"2013";"TOTALE";"646";
"GROTTAFERRATA";"2012";"Società di capitale";"1375";
"GROTTAFERRATA";"2012";"Società di persone";"534";
"GROTTAFERRATA";"2012";"Imprese individuali";"982";
"GROTTAFERRATA";"2012";"Altre forme";"525";
"GROTTAFERRATA";"2012";"Persona fisica";"0";
"GROTTAFERRATA";"2012";"TOTALE";"3416";
"GROTTAFERRATA";"2013";"Società di capitale";"1344";
"GROTTAFERRATA";"2013";"Società di persone";"503";
"GROTTAFERRATA";"2013";"Imprese individuali";"959";
"GROTTAFERRATA";"2013";"Altre forme";"599";
"GROTTAFERRATA";"2013";"Persona fisica";"0";
"GROTTAFERRATA";"2013";"TOTALE";"3405";
"MONTE COMPATRI";"2012";"Società di capitale";"786";
"MONTE COMPATRI";"2012";"Società di persone";"272";
"MONTE COMPATRI";"2012";"Imprese individuali";"586";
"MONTE COMPATRI";"2012";"Altre forme";"127";
"MONTE COMPATRI";"2012";"Persona fisica";"0";
"MONTE COMPATRI";"2012";"TOTALE";"1771";
"MONTE COMPATRI";"2013";"Società di capitale";"741";
"MONTE COMPATRI";"2013";"Società di persone";"266";
"MONTE COMPATRI";"2013";"Imprese individuali";"575";
