"Comune";"Annodati";"Macrotipodato";"Tipodato";"Valore";
"ROCCA DI PAPA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"ROCCA DI PAPA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"ROCCA DI PAPA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"ROCCA DI PAPA";"2013";"1 STELLA";"Bagni";"0";
"ROCCA DI PAPA";"2013";"1 STELLA";"Camere";"0";
"ROCCA DI PAPA";"2013";"1 STELLA";"Letti";"0";
"ROCCA DI PAPA";"2013";"1 STELLA";"Esercizi";"0";
"ROCCA DI PAPA";"2013";"2 STELLE";"Bagni";"50";
"ROCCA DI PAPA";"2013";"2 STELLE";"Camere";"50";
"ROCCA DI PAPA";"2013";"2 STELLE";"Letti";"76";
"ROCCA DI PAPA";"2013";"2 STELLE";"Esercizi";"1";
"ROCCA DI PAPA";"2013";"3 STELLE";"Bagni";"83";
"ROCCA DI PAPA";"2013";"3 STELLE";"Camere";"83";
"ROCCA DI PAPA";"2013";"3 STELLE";"Letti";"160";
"ROCCA DI PAPA";"2013";"3 STELLE";"Esercizi";"2";
"ROCCA DI PAPA";"2013";"4 STELLE";"Bagni";"15";
"ROCCA DI PAPA";"2013";"4 STELLE";"Camere";"13";
"ROCCA DI PAPA";"2013";"4 STELLE";"Letti";"24";
"ROCCA DI PAPA";"2013";"4 STELLE";"Esercizi";"1";
"ROCCA DI PAPA";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"ROCCA DI PAPA";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"ROCCA DI PAPA";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"ROCCA DI PAPA";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"PALESTRINA";"2013";"TOTALE ALBERGHI";"Bagni";"125";
"PALESTRINA";"2013";"TOTALE ALBERGHI";"Camere";"125";
"PALESTRINA";"2013";"TOTALE ALBERGHI";"Letti";"251";
"PALESTRINA";"2013";"TOTALE ALBERGHI";"Esercizi";"4";
"PALESTRINA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"12";
"PALESTRINA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"12";
"PALESTRINA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"24";
"PALESTRINA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"1";
"PALESTRINA";"2013";"1 STELLA";"Bagni";"0";
"PALESTRINA";"2013";"1 STELLA";"Camere";"0";
"PALESTRINA";"2013";"1 STELLA";"Letti";"0";
"PALESTRINA";"2013";"1 STELLA";"Esercizi";"0";
"PALESTRINA";"2013";"2 STELLE";"Bagni";"0";
"PALESTRINA";"2013";"2 STELLE";"Camere";"0";
"PALESTRINA";"2013";"2 STELLE";"Letti";"0";
"PALESTRINA";"2013";"2 STELLE";"Esercizi";"0";
"PALESTRINA";"2013";"3 STELLE";"Bagni";"40";
"PALESTRINA";"2013";"3 STELLE";"Camere";"40";
"PALESTRINA";"2013";"3 STELLE";"Letti";"81";
"PALESTRINA";"2013";"3 STELLE";"Esercizi";"2";
"PALESTRINA";"2013";"4 STELLE";"Bagni";"73";
"PALESTRINA";"2013";"4 STELLE";"Camere";"73";
"PALESTRINA";"2013";"4 STELLE";"Letti";"146";
"PALESTRINA";"2013";"4 STELLE";"Esercizi";"1";
"PALESTRINA";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"PALESTRINA";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"PALESTRINA";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"PALESTRINA";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"MONTE PORZIO CATONE";"2013";"TOTALE ALBERGHI";"Bagni";"157";
"MONTE PORZIO CATONE";"2013";"TOTALE ALBERGHI";"Camere";"157";
"MONTE PORZIO CATONE";"2013";"TOTALE ALBERGHI";"Letti";"310";
"MONTE PORZIO CATONE";"2013";"TOTALE ALBERGHI";"Esercizi";"3";
"MONTE PORZIO CATONE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"MONTE PORZIO CATONE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"MONTE PORZIO CATONE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"MONTE PORZIO CATONE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"MONTE PORZIO CATONE";"2013";"1 STELLA";"Bagni";"0";
"MONTE PORZIO CATONE";"2013";"1 STELLA";"Camere";"0";
"MONTE PORZIO CATONE";"2013";"1 STELLA";"Letti";"0";
"MONTE PORZIO CATONE";"2013";"1 STELLA";"Esercizi";"0";
"MONTE PORZIO CATONE";"2013";"2 STELLE";"Bagni";"0";
"MONTE PORZIO CATONE";"2013";"2 STELLE";"Camere";"0";
"MONTE PORZIO CATONE";"2013";"2 STELLE";"Letti";"0";
"MONTE PORZIO CATONE";"2013";"2 STELLE";"Esercizi";"0";
"MONTE PORZIO CATONE";"2013";"3 STELLE";"Bagni";"60";
"MONTE PORZIO CATONE";"2013";"3 STELLE";"Camere";"60";
"MONTE PORZIO CATONE";"2013";"3 STELLE";"Letti";"117";
"MONTE PORZIO CATONE";"2013";"3 STELLE";"Esercizi";"2";
"MONTE PORZIO CATONE";"2013";"4 STELLE";"Bagni";"97";
