"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"ZAGAROLO";"26";"25";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"ZAGAROLO";"0";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"ZAGAROLO";"76";"71";"0";"0";"Attività manifatturiere";"2014";
"ZAGAROLO";"0";"0";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"ZAGAROLO";"2";"2";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"ZAGAROLO";"309";"286";"2";"0";"Costruzioni";"2014";
"ZAGAROLO";"351";"324";"1";"2";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"ZAGAROLO";"52";"48";"0";"0";"Trasporto e magazzinaggio";"2014";
"ZAGAROLO";"75";"70";"0";"0";"Attività dei servizi di alloggio e di ristorazione";"2014";
"ZAGAROLO";"24";"23";"0";"0";"Servizi di informazione e comunicazione";"2014";
"ZAGAROLO";"18";"17";"0";"0";"Attività finanziarie e assicurative";"2014";
"ZAGAROLO";"28";"20";"0";"0";"Attività immobiliari";"2014";
"ZAGAROLO";"25";"21";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"ZAGAROLO";"46";"44";"0";"1";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"ZAGAROLO";"0";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"ZAGAROLO";"3";"3";"0";"0";"Istruzione";"2014";
"ZAGAROLO";"7";"7";"0";"0";"Sanità e assistenza sociale";"2014";
"ZAGAROLO";"10";"9";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"ZAGAROLO";"43";"41";"0";"0";"Altre attività di servizi";"2014";
"ZAGAROLO";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"ZAGAROLO";"72";"0";"4";"0";"Imprese non classificate";"2014";
