"Comune";"Registrate";"Attive";"Iscrizioni";"Cessazioni";"Macrotipoattivita";"Annodati";
"ROCCA PRIORA";"27";"27";"0";"0";"Agricoltura, silvicoltura pesca";"2014";
"ROCCA PRIORA";"0";"0";"0";"0";"Estrazione di minerali da cave e miniere";"2014";
"ROCCA PRIORA";"42";"38";"0";"0";"Attività manifatturiere";"2014";
"ROCCA PRIORA";"0";"0";"0";"0";"Fornitura di energia elettrica, gas, vapore e aria condizionata";"2014";
"ROCCA PRIORA";"1";"1";"0";"0";"Fornitura di acqua; reti fognarie, attività di gestione dei rifiuti e risanamento";"2014";
"ROCCA PRIORA";"201";"183";"0";"1";"Costruzioni";"2014";
"ROCCA PRIORA";"253";"231";"1";"0";"Commercio all'ingrosso e al dettaglio; riparazione di autoveicoli e motocicli";"2014";
"ROCCA PRIORA";"21";"19";"0";"0";"Trasporto e magazzinaggio";"2014";
"ROCCA PRIORA";"61";"49";"1";"0";"Attività dei servizi di alloggio e di ristorazione";"2014";
"ROCCA PRIORA";"15";"14";"0";"0";"Servizi di informazione e comunicazione";"2014";
"ROCCA PRIORA";"18";"17";"0";"0";"Attività finanziarie e assicurative";"2014";
"ROCCA PRIORA";"25";"15";"0";"0";"Attività immobiliari";"2014";
"ROCCA PRIORA";"17";"16";"0";"0";"Attività professionali, scientifiche e tecniche";"2014";
"ROCCA PRIORA";"21";"19";"0";"0";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese";"2014";
"ROCCA PRIORA";"0";"0";"0";"0";"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";"2014";
"ROCCA PRIORA";"3";"3";"0";"0";"Istruzione";"2014";
"ROCCA PRIORA";"11";"11";"0";"0";"Sanità e assistenza sociale";"2014";
"ROCCA PRIORA";"5";"4";"0";"0";"Attività artistiche, sportive, di intrattenimento e divertimento";"2014";
"ROCCA PRIORA";"20";"20";"0";"1";"Altre attività di servizi";"2014";
"ROCCA PRIORA";"0";"0";"0";"0";"Organizzazioni ed organismi extraterritoriali";"2014";
"ROCCA PRIORA";"60";"0";"0";"0";"Imprese non classificate";"2014";
